Projekt,Thema,"Name des Preises","Art des Preises"
"Softwarewerkzeug Online Assistent","Prozessmanagement,Kommunikation","Verwaltungspreis 2017",Einreichung
"Leitfaden ""Gute Daten im Magistrat - Genderstatistik und Equalitydaten""","Prozessmanagement,Führung","Verwaltungspreis 2017",Einreichung
"Wien.at live-App","BürgerInnen- & KundInnenorientierung,Kommunikation,Open Government","Verwaltungspreis 2017",Einreichung
"Informationsveranstaltung zum Betrieb einer Kinderbetreuungseinrichtung (One Stop Shop)","Wirkungsorientierte Steuerung,Prozessmanagement,Kooperation","Verwaltungspreis 2017",Einreichung
"Rotation der Geschäftsbereichsleiter","Organisationsentwicklung,Prozessmanagement,Personalmanagement","Verwaltungspreis 2017",Einreichung
"Nachhaltige Verankerung einer Innovationskultur in der Wiener Stadtverwaltung","Kommunikation,Führung","Verwaltungspreis 2017",Einreichung
"Abfallbilanz- und Abfallwirtschaftskonzepterstellung im Magistrat der Stadt Wien","Wirkungsorientierte Steuerung,Prozessmanagement,Führung,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Sag's Wien App","BürgerInnenbeteiligung,Kommunikation,Social Media","Verwaltungspreis 2017",Einreichung
"Liferay - Kooperationen","Prozessmanagement,Kooperation,Führung","Verwaltungspreis 2017",Einreichung
WERKSTATT.WIEN,"Wissensmanagement,Diversity Management,Personalmanagement","Verwaltungspreis 2017",Einreichung
"48er-Tandler – der Wiener Altwarenmarkt","BürgerInnenbeteiligung,Organisationsentwicklung,BürgerInnen- & KundInnenorientierung","Verwaltungspreis 2017",Einreichung
"Veterinärdatenbank der MA 60 und des TierQuarTier Wien","Wirkungsorientierte Steuerung,Prozessmanagement,Strategisches Management","Verwaltungspreis 2017",Einreichung
"Wiener Modell zur Versickerung von Straßenwässern","Wirkungsorientierte Steuerung,Prozessmanagement,Kooperation,Strategisches Management","Verwaltungspreis 2017",Auszeichnung
StartWien,"Diversity Management,Kommunikation","Verwaltungspreis 2017",Einreichung
"Themenstadtplan Energie","Wirkungsorientierte Steuerung,Kooperation,Kommunikation,Strategisches Management","Verwaltungspreis 2017",Einreichung
"FPAK – Förderprogramm-, Abrechnungs- und Kontroll-Datenbank",Prozessmanagement,"Verwaltungspreis 2016",Einreichung
"Kooperative Planungsverfahren - eine Planungsmethode innovativer Beteiligung in Wien","BürgerInnenbeteiligung,Kooperation","Verwaltungspreis 2016",Einreichung
"Digitale Agenda Wien","BürgerInnenbeteiligung,Digitalisierung & E-Government","Verwaltungspreis 2016",Einreichung
"Wiener Gleichstellungsmonitor","Diversity Management,BürgerInnenbeteiligung","Verwaltungspreis 2016",Einreichung
Strategiedialog,"Organisationsentwicklung,Führung,Strategisches Management","Verwaltungspreis 2016",Einreichung
"Beteiligungsprozess Nordbahnhof - ""Ein Grätzel stellt die Weichen""",BürgerInnenbeteiligung,"Verwaltungspreis 2016",Einreichung
Erklärungsvideo,"BürgerInnenbeteiligung,BürgerInnen- & KundInnenorientierung,Kommunikation","Verwaltungspreis 2016",Einreichung
"Leitbildprozess ""Zukunft Schwedenplatz"" - ""blended participation""",BürgerInnenbeteiligung,"Verwaltungspreis 2016",Einreichung
"Governance Ansatz im Fachkonzept Mobilität","BürgerInnenbeteiligung,BürgerInnen- & KundInnenorientierung,Kooperation,Strategisches Management","Verwaltungspreis 2016",Einreichung
"Einrichtung von vier Betriebsanlagenzentren in Wien","BürgerInnen- & KundInnenorientierung,Prozessmanagement","Verwaltungspreis 2016",Einreichung
Frühstückspass,"BürgerInnen- & KundInnenorientierung","Verwaltungspreis 2016",Einreichung
"Papierloses Labor der Magistratsabteilung38 - Lebensmitteluntersuchung Wien",Prozessmanagement,"Verwaltungspreis 2016",Auszeichnung
"GewInN - Gewerbe Informationssystem neu","BürgerInnen- & KundInnenorientierung,Kooperation","Verwaltungspreis 2016",Einreichung
"EMS - Software zur Verwaltung von EU Kooperationsprogrammen in Europa","BürgerInnenbeteiligung,Kooperation,Kommunikation","Verwaltungspreis 2016",Einreichung
"Praxisbuch Partizipation",BürgerInnenbeteiligung,"Verwaltungspreis 2016",Einreichung
Basemap.at,"BürgerInnen- & KundInnenorientierung,Kooperation,Open Government","Verwaltungspreis 2016",Einreichung
"Handbuch Gender Mainstreaming in der Stadtplanung und Stadtentwicklung","Diversity Management,Prozessmanagement","Verwaltungspreis 2013",Auszeichnung
"Online-Fragebogen zur Selbstbeurteilung des Schimmelrisikos im Wohnbereich","BürgerInnen- & KundInnenorientierung,Digitalisierung & E-Government","Verwaltungspreis 2013",Einreichung
"Planen am runden Tisch – der Wiener Weg zu guten und umsetzbaren Abfallwirtschaftsplänen","BürgerInnenbeteiligung,Kooperation,Kommunikation","Verwaltungspreis 2013",Auszeichnung
"Management der gesetzlichen und geplanten Instandhaltungen","Facility Management,Strategisches Management","Verwaltungspreis 2013",Einreichung
"Das Programm ""DAB-Redesign""","Prozessmanagement,Strategisches Management","Verwaltungspreis 2013",Einreichung
"Entwicklung einer Bewertungsmethodik der Architektur von 1945 bis 1979","Wissensmanagement,Kooperation","Verwaltungspreis 2013",Einreichung
"Parkpickerl Online ohne Beilagen für Wiener Bewohnerinnen und Bewohner","BürgerInnen- & KundInnenorientierung,Digitalisierung & E-Government","Verwaltungspreis 2013",Einreichung
"Der Betriebskostenrechner","BürgerInnen- & KundInnenorientierung,Digitalisierung & E-Government","Verwaltungspreis 2013",Einreichung
"Kein Dreck. Die Mist App der MA 48.","BürgerInnen- & KundInnenorientierung,Kommunikation,Digitalisierung & E-Government","Verwaltungspreis 2013",Einreichung
"10 Jahre Frauenkulturbericht der Stadt Wien - Ein Pilotprojekt des Gender Mainstreaming","Diversity Management","Verwaltungspreis 2010",Einreichung
"Virtuelles Amt der Stadt Wien – Nutzungsanalysen und Feedback-Aktivitäten","Digitalisierung & E-Government","Verwaltungspreis 2010",Auszeichnung
"Gewerbe-Online - elektronisch von der Antragstellung bis zur Zustellung","BürgerInnen- & KundInnenorientierung,Digitalisierung & E-Government","Verwaltungspreis 2010",Einreichung
"SeniorInnentreffpunkt Hauptbücherei",BürgerInnenbeteiligung,"Verwaltungspreis 2010",Auszeichnung
"Einfach-mehrfach"" ein Projekt der Stadt Wien",BürgerInnenbeteiligung,"Verwaltungspreis 2010",Auszeichnung
"Gemeindewohnungsanmeldung online","BürgerInnen- & KundInnenorientierung,Digitalisierung & E-Government","Verwaltungspreis 2010",Einreichung
"Applikation Plakette Naturnahe Grünoase","BürgerInnenbeteiligung,Digitalisierung & E-Government","Verwaltungspreis 2010",Einreichung
"Online-Tool Richtwertzinsberechnung","BürgerInnen- & KundInnenorientierung,Open Government","Verwaltungspreis 2010",Einreichung
"Integration messen. Diversität gestalten. Wiener Integrations- und Diversitätsmonitoring","Diversity Management","Verwaltungspreis 2010",Auszeichnung
"ÖkoBusinessPlan Wien","Corporate Social Responsibility","Verwaltungspreis 2008",Auszeichnung
