Titel,Jahr
"Aufbau einer öffentlichen Forschungsinfrastruktur-Datenbank für Österreich – forschungsinfrastruktur.bmbwf.gv.at",2021
Aufschiene,2023
"Auskunftsystem 4.0",2019
"BKA-Wiki Internationale Rechtshilfe",2016
BildungsHub.wien,2023
"Bildungsplattform für Elementarpädagog:innen des Landes Steiermark - PQE Moodle",2023
"Bug Bounty Programm",2017
"COVID Pop-up Hub - Gemeinsames Lernen aus der Krise",2021
"Check ARES - Anlagen Recht und Sicherheit",2019
"Country of Origin Information des BFA",2021
"Das Online-Gemeineportal der Wildbach- und Lawinenverbauung",2019
"Demographie-Paket des Landes NÖ",2019
Dice-Time,2017
"EDM Wiki",2016
"EVERGREEN PRISMA – Competence & Information Hub for Green Filming",2023
"Entwicklung einer Bewertungsmethodik der Architektur von 1945 bis 1979",2016
"Forschungsplattform dafne.at",2023
Fähigkeiteninformationssystem,2016
"Geowissenschaftliche Artikel online für ÖsterreicherInnen",2016
"Hat Wissensmanagement Potential in den österreichischen Gemeinden?",2010
"Innovationstool: Open4Innovation Portal",2019
"Jugend forscht digital!",2021
"Kataster.bev.gv.at - Der Kataster des Bundesamts für Eich- und Vermessungswesen",2023
"Kommunikatoinsplattform Forst",2016
"Kriminalitätsatlas Österreich",2023
MVAöH,2016
"Mein Linz",2017
"Niederösterreichisches Vorschriften- und Informationssystem (NÖ-VIS)",2016
"Online Plattform Open4Innovation",2017
"Pilotprojekt ""YC-App"" - Kooperative Entwicklung einer Hilfestellung für junge Pflegende in Österreich in Zusammenarbeit mit der FH-OÖ- Campus Hagenberg",2021
"Pilotprojekt Cross Mentoring ""Digitales Arbeiten"" - Kooperation A1 & Bundeskanzleramt",2017
"Schulleitung im Mittleren Management – Good Practice einer neuen Führungskultur in der Schule.",2017
"VConnect - die gemeinsame Social Intranet-Plattform für Information, Kommunikation und Zusammenarbeit des Landes Vorarlberg und des Vorarlberger Gemeindeverbandes mit allen 96 Vorarlberger Gemeinden",2023
WERKSTATT.WIEN,2017
"Wiener Netzwerk Deradikalisierung und Prävention",2017
"Wissensmanagement für die Jugendwohlfahrt Burgenland",2010
Wissenstransfer,2019
"Übergangsmanagement im öffentlichen Dienstleistungssektor",2019
