Projekt,Thema,"Name des Preises","Art des Preises"
"Hauskunft- die Sanierungsberatung für Häuser mit Zukunft","BürgerInnen- & KundInnenorientierung,Nachhaltigkeit","Verwaltungspreis 2023",Einreichung
"U25 - GEMEINSAM FÜR JUNGE MENSCHEN IN WIEN","BürgerInnen- & KundInnenorientierung,Corporate Social Responsibility,Kooperation","Verwaltungspreis 2023",Auszeichnung
"Barrierefreies Ausstellungsmodul","Diversity Management","Verwaltungspreis 2023",Einreichung
"School Nurses","BürgerInnen- & KundInnenorientierung,Corporate Social Responsibility,Kooperation","Verwaltungspreis 2023",Preisträger*in
"Wiener Klimateam - Bürger*innen und Verwaltung gehen gemeinsame Wege für mehr Klimaschutz","BürgerInnenbeteiligung,Corporate Social Responsibility,Nachhaltigkeit","Verwaltungspreis 2023",Preisträger*in
"Community Kommunikator*innen","Diversity Management","Verwaltungspreis 2023",Einreichung
"Nachhaltiges, Innovatives Public Health Monitoring für alle Wiener*innen - das Datenkompetenzzentrum der Wiener Landesgesundheitsbehörde","Strategisches Management,Risiko- & Krisenmanagement","Verwaltungspreis 2023",Einreichung
"Wiener Sonnenstrom-Offensive",Nachhaltigkeit,"Verwaltungspreis 2023",Einreichung
"Der Schwammstein: Nachhaltiges Regenwassermanagement für urbane Grünflächen",Nachhaltigkeit,"Verwaltungspreis 2023",Auszeichnung
"Cybercrime Helpline der Stadt Wien","BürgerInnen- & KundInnenorientierung","Verwaltungspreis 2023",Einreichung
"Innovationsmanagement im Magistrat der Stadt Wien","Change Management","Verwaltungspreis 2023",Einreichung
"„Gsunde zukunft“ Reorganisation des öffentlichen Gesundheitsdienstes der Stadt Wien","Change Management","Verwaltungspreis 2023",Einreichung
RinterNEU,"Kooperation,Nachhaltigkeit","Verwaltungspreis 2023",Einreichung
"48er Tandler, Abfallvermeidung einmal anders",Nachhaltigkeit,"Verwaltungspreis 2023",Einreichung
FLUMI,,"Verwaltungspreis 2021",Einreichung
"Logistikplattform für kritische Güter","Prozessmanagement,Strategisches Management,Risiko- & Krisenmanagement,Beschaffung","Verwaltungspreis 2021",Preisträger*in
"Safety @ work - Systemerhalter sorgen mit Teamspirit für Sicherheit - 7SP-0065",,"Verwaltungspreis 2021",Einreichung
"Tröpferlbad 2.0",,"Verwaltungspreis 2021",Einreichung
"Raus aus Gas im Neubau - Wien setzt klaren Schritt für eine klimaneutrale Stadt",Nachhaltigkeit,"Verwaltungspreis 2021",Preisträger*in
"WienBot - mit Künstlicher Intelligenz (KI) gegen Covid-19 Desinformation",,"Verwaltungspreis 2021",Einreichung
"Regenwassermanagement in Wien",,"Verwaltungspreis 2021",Einreichung
"Kompetenzstelle gegen Cybergewalt","Diversity Management","Verwaltungspreis 2021",Auszeichnung
Printmanagement,,"Verwaltungspreis 2021",Einreichung
"Heizenergie sparen - mit Innovation aber ohne Investition",,"Verwaltungspreis 2021",Einreichung
"Papier ade, digital hurra!",,"Verwaltungspreis 2021",Einreichung
"Planungs- und Beteiligungsprozess ""Willst Du mein Favoriten sein?"" - multimodale Beteiligung und Kommunikation im Süden Wiens",BürgerInnenbeteiligung,"Verwaltungspreis 2021",Auszeichnung
