﻿Projekt,"Art des Preises",Einreichkategorie,Thema,"Jahr der Austragung",Projektträger*in,Bundesland
"Aktivierende Hilfe zur Selbsthilfe",Auszeichnung,"Erhöhung der Verwaltungseffizienz","Corporate Social Responsibility","Verwaltungspreis 2010","Bezirkshauptmannschaft Feldkirch",Vorarlberg
"Bürgeranliegen richtig managen",Einreichung,"Partizipation und Co-Creation","BürgerInnen- & KundInnenorientierung,Digitalisierung & E-Government","Verwaltungspreis 2013","Bezirkshauptmannschaft Innsbruck",Tirol
CBE-Service-Center,Preisträger*in,"Partizipation und Co-Creation","Prozessmanagement,Kooperation","Verwaltungspreis 2019","Bezirkshauptmannschaft Rohrbach",Oberösterreich
"Das Bürgerservice der Bezirkshauptmannschaft Innsbruck",Preisträger*in,"Erhöhung der Verwaltungseffizienz","BürgerInnen- & KundInnenorientierung","Verwaltungspreis 2008","Bezirkshauptmannschaft Innsbruck",Tirol
"Digitale Dokumentenmappe für gewerbliche Betriebsanlagen (DDM)",Auszeichnung,"Innovatives Servicedesign und digitale Services","BürgerInnen- & KundInnenorientierung,Prozessmanagement,Digitalisierung & E-Government","Verwaltungspreis 2023","Bezirkshauptmannschaft Schwaz",Tirol
"Familieninformationszentrum der Kinder- und Jugendhilfe Bezirk Freistadt",Einreichung,"Innovatives Servicedesign und digitale Services","Diversity Management,BürgerInnen- & KundInnenorientierung,Corporate Social Responsibility,Kommunikation","Verwaltungspreis 2019","Bezirkshauptmannschaft Freistadt",Oberösterreich
"Friedensbezirk Braunau",Einreichung,"Innovatives Servicedesign und digitale Services","BürgerInnenbeteiligung,BürgerInnen- & KundInnenorientierung,Kooperation","Verwaltungspreis 2016","Bezirkshauptmannschaft Braunau",Oberösterreich
"Gemeindespezifisches Sicherheitsprofil, Analysen und Maßnahmen",Auszeichnung,"Erhöhung der Verwaltungseffizienz",Organisationsentwicklung,"Verwaltungspreis 2010","Bezirkshauptmannschaft St. Johann im Pongau",Salzburg
"G€KA 2.0 - Gebührenkalkulation 2.0",Einreichung,"New Work, strategische Steuerung und Transformation","Prozessmanagement,Qualitätsmanagement","Verwaltungspreis 2023","Bezirkshauptmannschaft Kirchdorf",Oberösterreich
"Implementierung von qualitativ und quantitativ optimierten Standardanwendungen und Schemen für Schriftstücke der Abteilung II-Wirtschaft und Umweltschutz",Einreichung,"Innovatives Servicedesign und digitale Services",Prozessmanagement,"Verwaltungspreis 2008","Bezirkshauptmannschaft Bregenz",Vorarlberg
"Kooperationen - Europaregion",Einreichung,"Partizipation und Co-Creation",Kooperation,"Verwaltungspreis 2013","Bezirkshauptmannschaft Rohrbach",Oberösterreich
"Kundenbefragung bei der BH Melk im Zeitraum 1.12.2006 - 31.1.2007",Einreichung,"Innovatives Servicedesign und digitale Services","BürgerInnen- & KundInnenorientierung","Verwaltungspreis 2008","Bezirkshauptmannschaft Melk",Niederösterreich
"Mobiles Bürgerservice.",Einreichung,"Erhöhung der Verwaltungseffizienz","BürgerInnen- & KundInnenorientierung","Verwaltungspreis 2010","Bezirkshauptmannschaft Reutte",Tirol
"Vision und Mission sowie Tätigkeitsbericht 2009 der Bezirkshauptmannschaft Hartberg",Einreichung,"Innovatives Servicedesign und digitale Services",Organisationsentwicklung,"Verwaltungspreis 2010","Bezirkshauptmannschaft Hartberg",Steiermark
"Zusammenführung der Bezirke Judenburg und Knittelfeld zum neuen Bezirk Murtal",Einreichung,"Führung und Steuerung","Prozessmanagement,Kooperation,Strategisches Management","Verwaltungspreis 2013","Bezirkshauptmannschaft Murtal",Steiermark
